Time [s],Packet ID,MOSI,MISO
8.42711820833333,3154,'138','255'
8.42714691666667,3155,'141','255'
8.42715833333333,3155,'2','255'
8.42738516666667,3156,'131','255'
8.42739658333333,3156,'0','255'
8.427418875,3157,'14','255'
8.42742975,3157,'255','0'
8.42748025,3158,\t,'255'
8.42749116666667,3158,'255','0'
8.42752383333333,3159,'131','255'
8.42753475,3159,'144','255'
8.444613625,3160,'131','255'
8.4446245,3160,P,'255'
8.44465475,3161,'141','255'
8.444665625,3161,'1','255'
8.44469883333333,3162,'143','255'
8.44471020833333,3162,'4','255'
8.44486179166667,3163,'143','255'
8.44487270833333,3163,'148','255'
8.444987625,3164,'143','255'
8.444999,3164,'152','255'
8.44512583333333,3165,'143','255'
8.44513670833333,3165,'177','255'
8.44524420833333,3166,'143','255'
8.445255625,3166,3,'255'
8.44537795833333,3167,'143','255'
8.44538883333333,3167,'0','255'
8.44550379166667,3168,'143','255'
8.44551516666667,3168,'0','255'
8.44563008333333,3169,'143','255'
8.445641,3169,'0','255'
8.44575591666667,3170,'143','255'
8.44576729166667,3170,'138','255'
8.44579604166667,3171,'141','255'
8.44580695833333,3171,'2','255'
8.44604175,3172,'131','255'
8.446052625,3172,'0','255'
8.44608729166667,3173,'14','255'
8.44609820833333,3173,'255','0'
8.44614820833333,3174,\t,'255'
8.446159125,3174,'255','0'
8.44619183333333,3175,'131','255'
8.44620270833333,3175,'144','255'
8.46224291666667,3176,'8','255'
8.46225383333333,3176,'255','7'
8.46228108333333,3177,\t,'255'
8.46229195833333,3177,'255','3'
8.46231820833333,3178,\n,'255'
8.462329125,3178,'255','3'
8.46344066666667,3179,'131','255'
8.46345208333333,3179,P,'255'
8.46348179166667,3180,'141','255'
8.46349316666667,3180,'1','255'
8.46353775,3181,'143','255'
8.46354916666667,3181,'4','255'
8.46369329166667,3182,'143','255'
8.46370470833333,3182,'148','255'
8.463819625,3183,'143','255'
8.46383054166667,3183,'152','255'
8.46394545833333,3184,'143','255'
8.46395683333333,3184,'177','255'
8.46407920833333,3185,'143','255'
8.464090125,3185,3,'255'
8.46420504166667,3186,'143','255'
8.46421645833333,3186,'0','255'
8.464331375,3187,'143','255'
8.46434225,3187,'0','255'
8.46445720833333,3188,'143','255'
8.46448,3188,'0','255'
8.46458795833333,3189,'143','255'
8.464598875,3189,'138','255'
8.464627625,3190,'141','255'
8.464639,3190,'2','255'
8.464866375,3191,'131','255'
8.46487729166667,3191,'0','255'
8.46489958333333,3192,'14','255'
8.46491045833333,3192,'255','0'
8.464961,3193,\t,'255'
8.464971875,3193,'255','3'
8.46500458333333,3194,'131','255'
8.46501545833333,3194,'144','255'
8.48235454166667,3195,'161','255'
8.48236591666667,3195,'8','255'
8.48239120833333,3196,'131','255'
8.48240208333333,3196,P,'255'
8.48245804166667,3197,'131','255'
8.48246945833333,3197,P,'255'
8.48249916666667,3198,'141','255'
8.48251058333333,3198,'1','255'
8.48254325,3199,'143','255'
8.48255466666667,3199,'4','255'
8.482640375,3200,'143','255'
8.48265125,3200,'148','255'
8.48276620833333,3201,'143','255'
8.48277758333333,3201,'152','255'
8.48290391666667,3202,'143','255'
8.48291533333333,3202,'177','255'
8.48302279166667,3203,'143','255'
8.48303420833333,3203,3,'255'
8.48315608333333,3204,'143','255'
8.48316745833333,3204,'0','255'
8.48328241666667,3205,'143','255'
8.48329329166667,3205,'0','255'
8.48340820833333,3206,'143','255'
8.483419625,3206,'0','255'
8.48353454166667,3207,'143','255'
8.48354545833333,3207,'138','255'
8.48357466666667,3208,'141','255'
8.48358558333333,3208,'2','255'
8.48381295833333,3209,'131','255'
8.48382383333333,3209,'0','255'
8.48385854166667,3210,'14','255'
8.48386941666667,3210,'255','0'
8.48391945833333,3211,\t,'255'
8.48393033333333,3211,'255','3'
8.48396304166667,3212,'131','255'
8.48397395833333,3212,'144','255'
8.501041125,3213,'131','255'
8.5010525,3213,P,'255'
8.50108225,3214,'141','255'
8.501093625,3214,'1','255'
8.50112683333333,3215,'143','255'
8.50113775,3215,'4','255'
8.50130120833333,3216,'143','255'
8.501312625,3216,'148','255'
8.501420125,3217,'143','255'
8.501431,3217,'152','255'
8.50154595833333,3218,'143','255'
8.50155733333333,3218,'177','255'
8.50167970833333,3219,'143','255'
8.50169058333333,3219,3,'255'
8.50180554166667,3220,'143','255'
8.50181691666667,3220,'0','255'
8.50193183333333,3221,'143','255'
8.50194275,3221,'0','255'
8.50205766666667,3222,'143','255'
8.50206908333333,3222,'0','255'
8.50219095833333,3223,'143','255'
8.50220233333333,3223,'138','255'
8.50223108333333,3224,'141','255'
8.502253875,3224,'2','255'
8.502466875,3225,'131','255'
8.50247775,3225,'0','255'
8.50250004166667,3226,'14','255'
8.50251095833333,3226,'255','0'
8.5025615,3227,\t,'255'
8.502572375,3227,'255','3'
8.50260508333333,3228,'131','255'
8.50261595833333,3228,'144','255'
8.51969529166667,3229,'131','255'
8.51970670833333,3229,P,'255'
8.51973641666667,3230,'141','255'
8.51974729166667,3230,'1','255'
8.5197805,3231,'143','255'
8.519791875,3231,'4','255'
8.5199435,3232,'143','255'
8.519954375,3232,'148','255'
8.52006933333333,3233,'143','255'
8.52008070833333,3233,'152','255'
8.52020308333333,3234,'143','255'
8.52021395833333,3234,'177','255'
8.52032891666667,3235,'143','255'
8.52034029166667,3235,3,'255'
8.52045525,3236,'143','255'
8.520466125,3236,'0','255'
8.5205885,3237,'143','255'
8.520599875,3237,'0','255'
8.52071183333333,3238,'143','255'
8.52072275,3238,'0','255'
8.52083766666667,3239,'143','255'
8.52084908333333,3239,'138','255'
8.52087779166667,3240,'141','255'
8.52088870833333,3240,'2','255'
8.5211235,3241,'131','255'
8.52113491666667,3241,'0','255'
8.52115720833333,3242,'14','255'
8.52116808333333,3242,'255','0'
8.521218125,3243,\t,'255'
8.521229,3243,'255','3'
8.52126170833333,3244,'131','255'
8.52127308333333,3244,'144','255'
8.53835241666667,3245,'131','255'
8.53836333333333,3245,P,'255'
8.53839304166667,3246,'141','255'
8.53840441666667,3246,'1','255'
8.538437625,3247,'143','255'
8.5384485,3247,'4','255'
8.53860008333333,3248,'143','255'
8.5386115,3248,'148','255'
8.53873383333333,3249,'143','255'
8.53874475,3249,'152','255'
8.53885966666667,3250,'143','255'
8.53887108333333,3250,'177','255'
8.538986,3251,'143','255'
8.53899691666667,3251,3,'255'
8.53911629166667,3252,'143','255'
8.53912766666667,3252,'0','255'
8.539242625,3253,'143','255'
8.5392535,3253,'0','255'
8.53936845833333,3254,'143','255'
8.53937983333333,3254,'0','255'
8.53950220833333,3255,'143','255'
8.53951308333333,3255,'138','255'
8.53954183333333,3256,'141','255'
8.53955320833333,3256,'2','255'
8.53978058333333,3257,'131','255'
8.5397915,3257,'0','255'
8.53981379166667,3258,'14','255'
8.53982466666667,3258,'255','0'
8.53987520833333,3259,\t,'255'
8.53988608333333,3259,'255','3'
8.53991879166667,3260,'131','255'
8.53992970833333,3260,'144','255'
8.55726895833333,3261,'161','255'
8.557280375,3261,'14','255'
8.557305625,3262,'131','255'
8.55731654166667,3262,P,'255'
8.5573725,3263,'131','255'
8.55738391666667,3263,P,'255'
8.557413625,3264,'141','255'
8.557425,3264,'1','255'
8.55746958333333,3265,'143','255'
8.557481,3265,'4','255'
8.55755925,3266,'143','255'
8.55757016666667,3266,'148','255'
8.55768508333333,3267,'143','255'
8.5576965,3267,'152','255'
8.55781141666667,3268,'143','255'
8.55782233333333,3268,'177','255'
8.55793725,3269,'143','255'
8.55794866666667,3269,3,'255'
8.55807054166667,3270,'143','255'
8.55808191666667,3270,'0','255'
8.55819683333333,3271,'143','255'
8.55820775,3271,'0','255'
8.55832266666667,3272,'143','255'
8.55833408333333,3272,'0','255'
8.55845345833333,3273,'143','255'
8.558464375,3273,'138','255'
8.55849358333333,3274,'141','255'
8.5585045,3274,'2','255'
8.558731875,3275,'131','255'
8.55874279166667,3275,'0','255'
8.55876558333333,3276,'14','255'
8.55877645833333,3276,'255','0'
8.5588265,3277,\t,'255'
8.55883741666667,3277,'255','3'
8.55887008333333,3278,'131','255'
8.5588815,3278,'144','255'
8.57596075,3279,'131','255'
8.57597216666667,3279,P,'255'
8.576001875,3280,'141','255'
8.57601329166667,3280,'1','255'
8.57604645833333,3281,'143','255'
8.576057375,3281,'4','255'
8.57620895833333,3282,'143','255'
8.57622033333333,3282,'148','255'
8.57633529166667,3283,'143','255'
8.57634616666667,3283,'152','255'
8.57646854166667,3284,'143','255'
8.57647991666667,3284,'177','255'
8.57659483333333,3285,'143','255'
8.57660575,3285,3,'255'
8.57672066666667,3286,'143','255'
8.57673208333333,3286,'0','255'
8.57685145833333,3287,'143','255'
8.576862375,3287,'0','255'
8.57697729166667,3288,'143','255'
8.57698866666667,3288,'0','255'
8.577103625,3289,'143','255'
8.57711454166667,3289,'138','255'
8.57714325,3290,'141','255'
8.57715466666667,3290,'2','255'
8.57738895833333,3291,'131','255'
8.577400375,3291,'0','255'
8.57742266666667,3292,'14','255'
8.57743354166667,3292,'255','0'
8.57748408333333,3293,\t,'255'
8.57749495833333,3293,'255','3'
8.57752766666667,3294,'131','255'
8.57753854166667,3294,'144','255'
8.594618125,3295,'131','255'
8.59462904166667,3295,P,'255'
8.59465925,3296,'141','255'
8.594670125,3296,'1','255'
8.59470333333333,3297,'143','255'
8.59471470833333,3297,'4','255'
8.59486629166667,3298,'143','255'
8.59487720833333,3298,'148','255'
8.594992125,3299,'143','255'
8.59500354166667,3299,'152','255'
8.595125875,3300,'143','255'
8.59513679166667,3300,'177','255'
8.59524875,3301,'143','255'
8.595260125,3301,3,'255'
8.5953825,3302,'143','255'
8.59539341666667,3302,'0','255'
8.59550833333333,3303,'143','255'
8.59551970833333,3303,'0','255'
8.59563466666667,3304,'143','255'
8.59564554166667,3304,'0','255'
8.5957605,3305,'143','255'
8.595771875,3305,'138','255'
8.595800625,3306,'141','255'
8.5958115,3306,'2','255'
8.59604633333333,3307,'131','255'
8.59605720833333,3307,'0','255'
8.59608,3308,'14','255'
8.59609091666667,3308,'255','0'
8.59614091666667,3309,\t,'255'
8.59615183333333,3309,'255','3'
8.59619641666667,3310,'131','255'
8.59620729166667,3310,'144','255'
8.61327075,3311,'131','255'
8.61328216666667,3311,P,'255'
8.613311875,3312,'141','255'
8.61332279166667,3312,'1','255'
8.61335595833333,3313,'143','255'
8.613367375,3313,'4','255'
8.61351895833333,3314,'143','255'
8.613529875,3314,'148','255'
8.61364679166667,3315,'143','255'
8.61365766666667,3315,'152','255'
8.61378004166667,3316,'143','255'
8.61379145833333,3316,'177','255'
8.613906375,3317,'143','255'
8.61391729166667,3317,3,'255'
8.61403220833333,3318,'143','255'
8.614043625,3318,'0','255'
8.61415854166667,3319,'143','255'
8.61416945833333,3319,'0','255'
8.61429183333333,3320,'143','255'
8.61430320833333,3320,'0','255'
8.614418125,3321,'143','255'
8.61442904166667,3321,'138','255'
8.61445779166667,3322,'141','255'
8.61446916666667,3322,'2','255'
8.61469358333333,3323,'131','255'
8.61470445833333,3323,'0','255'
8.61472725,3324,'14','255'
8.61473816666667,3324,'255','0'
8.61478820833333,3325,\t,'255'
8.61479908333333,3325,'255','3'
8.61483179166667,3326,'131','255'
8.61484266666667,3326,'144','255'
8.63217841666667,3327,'161','255'
8.63218979166667,3327,'20','255'
8.63221458333333,3328,'131','255'
8.63222595833333,3328,P,'255'
8.63228191666667,3329,'131','255'
8.63229333333333,3329,P,'255'
8.63232304166667,3330,'141','255'
8.63233395833333,3330,'1','255'
8.632367125,3331,'143','255'
8.63237854166667,3331,'4','255'
8.63246375,3332,'143','255'
8.632475125,3332,'148','255'
8.63259008333333,3333,'143','255'
8.63260095833333,3333,'152','255'
8.63272333333333,3334,'143','255'
8.63273470833333,3334,'177','255'
8.63284966666667,3335,'143','255'
8.63286058333333,3335,3,'255'
8.63299183333333,3336,'143','255'
8.63300325,3336,'0','255'
8.63310329166667,3337,'143','255'
8.63311470833333,3337,'0','255'
8.63323704166667,3338,'143','255'
8.63324795833333,3338,'0','255'
8.633362875,3339,'143','255'
8.63337429166667,3339,'138','255'
8.633403,3340,'141','255'
8.63341391666667,3340,'2','255'
8.63364129166667,3341,'131','255'
8.63365266666667,3341,'0','255'
8.63367495833333,3342,'14','255'
8.633685875,3342,'255','0'
8.63373591666667,3343,\t,'255'
8.63374679166667,3343,'255','3'
8.6337795,3344,'131','255'
8.633790875,3344,'144','255'
8.650866125,3345,'131','255'
8.6508775,3345,P,'255'
8.65090725,3346,'141','255'
8.650918625,3346,'1','255'
8.65095133333333,3347,'143','255'
8.65096270833333,3347,'4','255'
8.65111433333333,3348,'143','255'
8.65112570833333,3348,'148','255'
8.65124758333333,3349,'143','255'
8.65125895833333,3349,'152','255'
8.65137391666667,3350,'143','255'
8.65139670833333,3350,'177','255'
8.65149725,3351,'143','255'
8.65150816666667,3351,3,'255'
8.6516305,3352,'143','255'
8.65164141666667,3352,'0','255'
8.65175633333333,3353,'143','255'
8.65176775,3353,'0','255'
8.65188266666667,3354,'143','255'
8.65189358333333,3354,'0','255'
8.65201595833333,3355,'143','255'
8.65202733333333,3355,'138','255'
8.65205608333333,3356,'141','255'
8.65206695833333,3356,'2','255'
8.65229433333333,3357,'131','255'
8.65230575,3357,'0','255'
8.65232804166667,3358,'14','255'
8.65233891666667,3358,'255','0'
8.65240579166667,3359,\t,'255'
8.65241670833333,3359,'255','3'
8.65244941666667,3360,'131','255'
8.65246029166667,3360,'144','255'
8.66952420833333,3361,'131','255'
8.66953508333333,3361,P,'255'
8.66956529166667,3362,'141','255'
8.66957620833333,3362,'1','255'
8.66960941666667,3363,'143','255'
8.66962029166667,3363,'4','255'
8.669772375,3364,'143','255'
8.66979516666667,3364,'148','255'
8.66990266666667,3365,'143','255'
8.66991408333333,3365,'152','255'
8.67002904166667,3366,'143','255'
8.67003991666667,3366,'177','255'
8.670154875,3367,'143','255'
8.67016625,3367,3,'255'
8.670288125,3368,'143','255'
8.67029954166667,3368,'0','255'
8.67041445833333,3369,'143','255'
8.670425375,3369,'0','255'
8.67054029166667,3370,'143','255'
8.67055170833333,3370,'0','255'
8.670666625,3371,'143','255'
8.67067754166667,3371,'138','255'
8.67070679166667,3372,'141','255'
8.67071766666667,3372,'2','255'
8.67094954166667,3373,'131','255'
8.67096041666667,3373,'0','255'
8.67098320833333,3374,'14','255'
8.670994125,3374,'255','0'
8.67104416666667,3375,\t,'255'
8.67105504166667,3375,'255','3'
8.67108775,3376,'131','255'
8.671099125,3376,'144','255'
8.6881675,3377,'131','255'
8.688178375,3377,P,'255'
8.68822,3378,'141','255'
8.68823141666667,3378,'1','255'
8.68826458333333,3379,'143','255'
8.6882755,3379,'4','255'
8.68841966666667,3380,'143','255'
8.68843104166667,3380,'148','255'
8.688546,3381,'143','255'
8.688556875,3381,'152','255'
8.68867183333333,3382,'143','255'
8.68868320833333,3382,'177','255'
8.68880558333333,3383,'143','255'
8.68881645833333,3383,3,'255'
8.68893141666667,3384,'143','255'
8.68894279166667,3384,'0','255'
8.68905775,3385,'143','255'
8.689068625,3385,'0','255'
8.68918804166667,3386,'143','255'
8.68919941666667,3386,'0','255'
8.689314375,3387,'143','255'
8.68932525,3387,'138','255'
8.689354,3388,'141','255'
8.689365375,3388,'2','255'
8.68959279166667,3389,'131','255'
8.68960366666667,3389,'0','255'
8.68962645833333,3390,'14','255'
8.689637375,3390,'255','0'
8.68968741666667,3391,\t,'255'
8.68969829166667,3391,'255','3'
8.689731,3392,'131','255'
8.689741875,3392,'144','255'
8.70708291666667,3393,'161','255'
8.70709379166667,3393,'26','255'
8.70711908333333,3394,'131','255'
8.70712995833333,3394,P,'255'
8.70718595833333,3395,'131','255'
8.70719733333333,3395,P,'255'
8.70722708333333,3396,'141','255'
8.70723845833333,3396,'1','255'
8.70727166666667,3397,'143','255'
8.70728254166667,3397,'4','255'
8.70736825,3398,'143','255'
8.70737916666667,3398,'148','255'
8.70749408333333,3399,'143','255'
8.7075055,3399,'152','255'
8.707624875,3400,'143','255'
8.70763579166667,3400,'177','255'
8.70775070833333,3401,'143','255'
8.707762125,3401,3,'255'
8.7078845,3402,'143','255'
8.707895375,3402,'0','255'
8.70801033333333,3403,'143','255'
8.70802170833333,3403,'0','255'
8.70813666666667,3404,'143','255'
8.70814754166667,3404,'0','255'
8.7082625,3405,'143','255'
8.708273875,3405,'138','255'
8.708302625,3406,'141','255'
8.7083135,3406,'2','255'
8.70855279166667,3407,'131','255'
8.70856366666667,3407,'0','255'
8.70858645833333,3408,'14','255'
8.708597375,3408,'255','0'
8.708647375,3409,\t,'255'
8.70865829166667,3409,'255','3'
8.708691,3410,'131','255'
8.708702375,3410,'144','255'
8.72577079166667,3411,'131','255'
8.72578166666667,3411,P,'255'
8.72581141666667,3412,'141','255'
8.72582279166667,3412,'1','255'
8.725856,3413,'143','255'
8.72586691666667,3413,'4','255'
8.72602295833333,3414,'143','255'
8.72603433333333,3414,'148','255'
8.72614929166667,3415,'143','255'
8.72616016666667,3415,'152','255'
8.726275125,3416,'143','255'
8.7262865,3416,'177','255'
8.72640145833333,3417,'143','255'
8.72641233333333,3417,3,'255'
8.72653470833333,3418,'143','255'
8.72654608333333,3418,'0','255'
8.72666104166667,3419,'143','255'
8.72667195833333,3419,'0','255'
8.726786875,3420,'143','255'
8.72679825,3420,'0','255'
8.72691320833333,3421,'143','255'
8.72692408333333,3421,'138','255'
8.72696470833333,3422,'141','255'
8.726976125,3422,'2','255'
8.72719608333333,3423,'131','255'
8.72720695833333,3423,'0','255'
8.72722975,3424,'14','255'
8.72724066666667,3424,'255','0'
8.72729070833333,3425,\t,'255'
8.72730158333333,3425,'255','3'
8.72733429166667,3426,'131','255'
8.72734516666667,3426,'144','255'
8.74442529166667,3427,'131','255'
8.74443666666667,3427,P,'255'
8.74446641666667,3428,'141','255'
8.74447779166667,3428,'1','255'
8.7445105,3429,'143','255'
8.744521875,3429,'4','255'
8.74467345833333,3430,'143','255'
8.744684875,3430,'148','255'
8.74480675,3431,'143','255'
8.744818125,3431,'152','255'
8.74493308333333,3432,'143','255'
8.744944,3432,'177','255'
8.74505891666667,3433,'143','255'
8.74507033333333,3433,3,'255'
8.74518525,3434,'143','255'
8.74519616666667,3434,'0','255'
8.74531854166667,3435,'143','255'
8.74532991666667,3435,'0','255'
8.745441875,3436,'143','255'
8.74545279166667,3436,'0','255'
8.74557516666667,3437,'143','255'
8.74558654166667,3437,'138','255'
8.74561529166667,3438,'141','255'
8.74562620833333,3438,'2','255'
8.74585358333333,3439,'131','255'
8.745865,3439,'0','255'
8.74588729166667,3440,'14','255'
8.74589816666667,3440,'255','0'
8.74594820833333,3441,\t,'255'
8.745959125,3441,'255','3'
8.74599179166667,3442,'131','255'
8.74600320833333,3442,'144','255'
8.76308370833333,3443,'131','255'
8.763094625,3443,P,'255'
8.76312483333333,3444,'141','255'
8.76313575,3444,'1','255'
8.76316895833333,3445,'143','255'
8.76317983333333,3445,'4','255'
8.76333191666667,3446,'143','255'
8.76334283333333,3446,'148','255'
8.76346520833333,3447,'143','255'
8.76347608333333,3447,'152','255'
8.76359104166667,3448,'143','255'
8.76360241666667,3448,'177','255'
8.763717375,3449,'143','255'
8.76372825,3449,3,'255'
8.76384766666667,3450,'143','255'
8.76385904166667,3450,'0','255'
8.763974,3451,'143','255'
8.763984875,3451,'0','255'
8.76409979166667,3452,'143','255'
8.76411120833333,3452,'0','255'
8.76423358333333,3453,'143','255'
8.76424445833333,3453,'138','255'
8.76427320833333,3454,'141','255'
8.76428458333333,3454,'2','255'
8.76451195833333,3455,'131','255'
8.764522875,3455,'0','255'
8.76454566666667,3456,'14','255'
8.76455654166667,3456,'255','0'
8.76460658333333,3457,\t,'255'
8.7646175,3457,'255','3'
8.76465016666667,3458,'131','255'
8.76466108333333,3458,'144','255'
8.78200158333333,3459,'161','255'
8.7820125,3459,' ','255'
8.78203775,3460,'131','255'
8.78204866666667,3460,P,'255'
8.782104625,3461,'131','255'
8.78211604166667,3461,P,'255'
8.782157625,3462,'141','255'
8.78216904166667,3462,'1','255'
8.78220175,3463,'143','255'
8.782213125,3463,'4','255'
8.78228395833333,3464,'143','255'
8.782294875,3464,'148','255'
8.78241725,3465,'143','255'
8.782428625,3465,'152','255'
8.78254358333333,3466,'143','255'
8.78255445833333,3466,'177','255'
8.78266941666667,3467,'143','255'
8.78268079166667,3467,3,'255'
8.78280316666667,3468,'143','255'
8.78281404166667,3468,'0','255'
8.782929,3469,'143','255'
8.782940375,3469,'0','255'
8.78305533333333,3470,'143','255'
8.78306620833333,3470,'0','255'
8.783185625,3471,'143','255'
8.783197,3471,'138','255'
8.78322575,3472,'141','255'
8.783236625,3472,'2','255'
8.783464,3473,'131','255'
8.78347541666667,3473,'0','255'
8.78349770833333,3474,'14','255'
8.78350858333333,3474,'255','0'
8.783558625,3475,\t,'255'
8.78356954166667,3475,'255','3'
8.78360220833333,3476,'131','255'
8.783613625,3476,'144','255'
8.80069366666667,3477,'131','255'
8.80070454166667,3477,P,'255'
8.80073425,3478,'141','255'
8.80074566666667,3478,'1','255'
8.80077883333333,3479,'143','255'
8.80078975,3479,'4','255'
8.80094133333333,3480,'143','255'
8.80095275,3480,'148','255'
8.801075125,3481,'143','255'
8.801086,3481,'152','255'
8.80120091666667,3482,'143','255'
8.80121233333333,3482,'177','255'
8.80132725,3483,'143','255'
8.80133816666667,3483,3,'255'
8.80145308333333,3484,'143','255'
8.8014645,3484,'0','255'
8.801583875,3485,'143','255'
8.80159479166667,3485,'0','255'
8.80170970833333,3486,'143','255'
8.801721125,3486,'0','255'
8.80183604166667,3487,'143','255'
8.80184695833333,3487,'138','255'
8.80187566666667,3488,'141','255'
8.80188708333333,3488,'2','255'
8.802121875,3489,'131','255'
8.80213279166667,3489,'0','255'
8.80215508333333,3490,'14','255'
8.80216595833333,3490,'255','0'
8.8022165,3491,\t,'255'
8.80222741666667,3491,'255','3'
8.80226008333333,3492,'131','255'
8.802271,3492,'144','255'
8.81935091666667,3493,'131','255'
8.81936233333333,3493,P,'255'
8.81939204166667,3494,'141','255'
8.81940295833333,3494,'1','255'
8.819436125,3495,'143','255'
8.81944754166667,3495,'4','255'
8.819599125,3496,'143','255'
8.81961004166667,3496,'148','255'
8.819732375,3497,'143','255'
8.81974375,3497,'152','255'
8.81985870833333,3498,'143','255'
8.819869625,3498,'177','255'
8.819989,3499,'143','255'
8.820000375,3499,3,'255'
8.82011533333333,3500,'143','255'
8.82012620833333,3500,'0','255'
8.82024116666667,3501,'143','255'
8.82025254166667,3501,'0','255'
8.8203675,3502,'143','255'
8.820378375,3502,'0','255'
8.82050075,3503,'143','255'
8.820512125,3503,'138','255'
8.820540875,3504,'141','255'
8.82055175,3504,'2','255'
8.820779125,3505,'131','255'
8.82079054166667,3505,'0','255'
8.82081283333333,3506,'14','255'
8.82082370833333,3506,'255','0'
8.82087375,3507,\t,'255'
8.820884625,3507,'255','3'
8.82092425,3508,'131','255'
8.82093516666667,3508,'144','255'
8.83800270833333,3509,'131','255'
8.838014125,3509,P,'255'
8.83804383333333,3510,'141','255'
8.83805520833333,3510,'1','255'
8.83808791666667,3511,'143','255'
8.83809933333333,3511,'4','255'
8.83825091666667,3512,'143','255'
8.83826229166667,3512,'148','255'
8.83838166666667,3513,'143','255'
8.83839258333333,3513,'152','255'
8.83850754166667,3514,'143','255'
8.83851891666667,3514,'177','255'
8.83863383333333,3515,'143','255'
8.83864475,3515,3,'255'
8.838767125,3516,'143','255'
8.838778,3516,'0','255'
8.83889295833333,3517,'143','255'
8.83890433333333,3517,'0','255'
8.83901929166667,3518,'143','255'
8.83903016666667,3518,'0','255'
8.83915254166667,3519,'143','255'
8.83916391666667,3519,'138','255'
8.83919266666667,3520,'141','255'
8.83920358333333,3520,'2','255'
8.83942795833333,3521,'131','255'
8.839439375,3521,'0','255'
8.83946166666667,3522,'14','255'
8.83947254166667,3522,'255','0'
8.83952308333333,3523,\t,'255'
8.839534,3523,'255','3'
8.83956666666667,3524,'131','255'
8.83957758333333,3524,'144','255'
8.85691691666667,3525,'161','255'
8.85692833333333,3525,&,'255'
8.85695308333333,3526,'131','255'
8.8569645,3526,P,'255'
8.85702045833333,3527,'131','255'
8.857031875,3527,P,'255'
8.85706158333333,3528,'141','255'
8.8570725,3528,'1','255'
8.85710566666667,3529,'143','255'
8.85711708333333,3529,'4','255'
8.85720225,3530,'143','255'
8.85721366666667,3530,'148','255'
8.85732858333333,3531,'143','255'
8.85733945833333,3531,'152','255'
8.85746183333333,3532,'143','255'
8.85747320833333,3532,'177','255'
8.857588125,3533,'143','255'
8.85759904166667,3533,3,'255'
8.85771841666667,3534,'143','255'
8.85772983333333,3534,'0','255'
8.85784475,3535,'143','255'
8.857855625,3535,'0','255'
8.85797054166667,3536,'143','255'
8.85798195833333,3536,'0','255'
8.858096875,3537,'143','255'
8.85810779166667,3537,'138','255'
8.8581365,3538,'141','255'
8.85814791666667,3538,'2','255'
8.85838270833333,3539,'131','255'
8.85839358333333,3539,'0','255'
8.858415875,3540,'14','255'
8.85842679166667,3540,'255','0'
8.85847729166667,3541,\t,'255'
8.85848820833333,3541,'255','3'
8.85852091666667,3542,'131','255'
8.85853179166667,3542,'144','255'
8.87561141666667,3543,'131','255'
8.87562283333333,3543,P,'255'
8.87565254166667,3544,'141','255'
8.87566345833333,3544,'1','255'
8.875696625,3545,'143','255'
8.87570804166667,3545,'4','255'
8.875859625,3546,'143','255'
8.87587054166667,3546,'148','255'
8.875992875,3547,'143','255'
8.87600429166667,3547,'152','255'
8.87612366666667,3548,'143','255'
8.87613458333333,3548,'177','255'
8.8762495,3549,'143','255'
8.87626091666667,3549,3,'255'
8.87637583333333,3550,'143','255'
8.87638675,3550,'0','255'
8.87650166666667,3551,'143','255'
8.87651308333333,3551,'0','255'
8.876628,3552,'143','255'
8.87663891666667,3552,'0','255'
8.87676125,3553,'143','255'
8.87677266666667,3553,'138','255'
8.876801375,3554,'141','255'
8.87681229166667,3554,'2','255'
8.87703966666667,3555,'131','255'
8.87705108333333,3555,'0','255'
8.87708525,3556,'14','255'
8.877096125,3556,'255','0'
8.87714616666667,3557,\t,'255'
8.87715708333333,3557,'255','3'
8.87718975,3558,'131','255'
8.87720116666667,3558,'144','255'
8.894264125,3559,'131','255'
8.8942755,3559,P,'255'
8.89430520833333,3560,'141','255'
8.894316625,3560,'1','255'
8.89434933333333,3561,'143','255'
8.89436070833333,3561,'4','255'
8.89452866666667,3562,'143','255'
8.89454004166667,3562,'148','255'
8.894640125,3563,'143','255'
8.89465154166667,3563,'152','255'
8.89477341666667,3564,'143','255'
8.89478479166667,3564,'177','255'
8.89489970833333,3565,'143','255'
8.894910625,3565,3,'255'
8.89502554166667,3566,'143','255'
8.89503695833333,3566,'0','255'
8.895151875,3567,'143','255'
8.89516279166667,3567,'0','255'
8.89528516666667,3568,'143','255'
8.89529654166667,3568,'0','255'
8.8954115,3569,'143','255'
8.895422375,3569,'138','255'
8.895451125,3570,'141','255'
8.8954625,3570,'2','255'
8.89568691666667,3571,'131','255'
8.89569783333333,3571,'0','255'
8.895720625,3572,'14','255'
8.8957315,3572,'255','0'
8.89578154166667,3573,\t,'255'
8.89579241666667,3573,'255','3'
8.895825125,3574,'131','255'
8.8958365,3574,'144','255'
8.91289945833333,3575,'131','255'
8.91292270833333,3575,P,'255'
8.91295245833333,3576,'141','255'
8.91296333333333,3576,'1','255'
8.91299654166667,3577,'143','255'
8.91300791666667,3577,'4','255'
8.91315954166667,3578,'143','255'
8.91317041666667,3578,'148','255'
8.91329279166667,3579,'143','255'
8.91330416666667,3579,'152','255'
8.913419125,3580,'143','255'
8.91343004166667,3580,'177','255'
8.91354495833333,3581,'143','255'
8.91355633333333,3581,3,'255'
