Time [s],Packet ID,MOSI,MISO
2.49929545833333,525,148,255
2.49941041666667,526,143,255
2.49942129166667,526,152,255
2.49954366666667,527,143,255
2.49955504166667,527,177,255
2.49966995833333,528,143,255
2.499680875,528,51,255
2.49979579166667,529,143,255
2.49980720833333,529,19,255
2.499922125,530,143,255
2.499933,530,235,255
2.49996175,531,141,255
2.49997316666667,531,2,255
2.50020495833333,532,131,255
2.500215875,532,0,255
2.50023816666667,533,14,255
2.50024904166667,533,255,0
2.50030004166667,534,9,255
2.50031095833333,534,255,3
2.50034366666667,535,131,255
2.50035504166667,535,144,255
2.50815995833333,536,161,255
2.508170875,536,73,255
2.508196125,537,131,255
2.50820704166667,537,80,255
2.50823775,538,141,255
2.508248625,538,1,255
2.50828183333333,539,143,255
2.50829270833333,539,25,255
2.50844479166667,540,143,255
2.50845570833333,540,5,255
2.50857804166667,541,143,255
2.50858895833333,541,6,255
2.508703875,542,143,255
2.50871525,542,148,255
2.50883020833333,543,143,255
2.50884108333333,543,152,255
2.5089605,544,143,255
2.508971875,544,177,255
2.50908679166667,545,143,255
2.50909770833333,545,51,255
2.509212625,546,143,255
2.50922404166667,546,19,255
2.509346375,547,143,255
2.50935729166667,547,235,255
2.509386,548,141,255
2.50939741666667,548,2,255
2.50962479166667,549,131,255
2.50963566666667,549,0,255
2.50965845833333,550,14,255
2.509669375,550,255,0
2.509720375,551,9,255
2.50973129166667,551,255,3
2.50976395833333,552,131,255
2.509774875,552,144,255
2.51746695833333,553,163,255
2.51747783333333,553,7,255
2.517715625,554,161,255
2.51772704166667,554,25,255
2.51775179166667,555,131,255
2.51776320833333,555,80,255
2.51779341666667,556,141,255
2.51780479166667,556,1,255
2.5178375,557,143,255
2.51784891666667,557,25,255
2.5180005,558,143,255
2.518011875,558,5,255
2.51813375,559,143,255
2.518145125,559,6,255
2.51826008333333,560,143,255
2.518271,560,148,255
2.51838591666667,561,143,255
2.51839729166667,561,152,255
2.51851225,562,143,255
2.518523125,562,177,255
2.51864254166667,563,143,255
2.51865391666667,563,51,255
2.518768875,564,143,255
2.51877979166667,564,23,255
2.518902125,565,143,255
2.51891354166667,565,239,255
2.51894225,566,141,255
2.51895316666667,566,2,255
2.51918054166667,567,131,255
2.51919195833333,567,0,255
2.51921425,568,14,255
2.519225125,568,255,0
2.51927616666667,569,9,255
2.51928708333333,569,255,3
2.51931975,570,131,255
2.51933116666667,570,144,255
2.527136,571,161,255
2.527147375,571,55,255
2.52717266666667,572,131,255
2.52718354166667,572,80,255
2.52721375,573,141,255
2.52722516666667,573,1,255
2.52725833333333,574,143,255
2.52726925,574,25,255
2.52742529166667,575,143,255
2.52743666666667,575,5,255
2.527551625,576,143,255
2.5275625,576,6,255
2.52767745833333,577,143,255
2.52768883333333,577,148,255
2.52780379166667,578,143,255
2.52781466666667,578,152,255
2.52793704166667,579,143,255
2.52794845833333,579,177,255
2.528063375,580,143,255
2.52807429166667,580,51,255
2.52818920833333,581,143,255
2.52820058333333,581,23,255
2.52832691666667,582,143,255
2.52833833333333,582,239,255
2.52836704166667,583,141,255
2.52837845833333,583,2,255
2.52859841666667,584,131,255
2.52860929166667,584,0,255
2.52863158333333,585,14,255
2.5286425,585,255,0
2.5286935,586,9,255
2.52870441666667,586,255,3
2.52873708333333,587,131,255
2.5287485,587,144,255
2.53655516666667,588,161,255
2.53656654166667,588,7,255
2.53659183333333,589,131,255
2.53660270833333,589,80,255
2.53663291666667,590,141,255
2.53664433333333,590,1,255
2.53667754166667,591,143,255
2.53668841666667,591,25,255
2.53684,592,143,255
2.53685141666667,592,5,255
2.53696633333333,593,143,255
2.53697725,593,6,255
2.537096625,594,143,255
2.53710804166667,594,148,255
2.53722295833333,595,143,255
2.537233875,595,152,255
2.53735620833333,596,143,255
2.537367625,596,177,255
2.53748254166667,597,143,255
2.53749345833333,597,51,255
2.537608375,598,143,255
2.53761979166667,598,23,255
2.53773470833333,599,143,255
2.537745625,599,239,255
2.537774375,600,141,255
2.53778575,600,2,255
2.53802008333333,601,131,255
2.53803145833333,601,0,255
2.53806566666667,602,14,255
2.53807654166667,602,255,0
2.53812758333333,603,9,255
2.53813845833333,603,255,3
2.53817116666667,604,131,255
2.53818254166667,604,144,255
2.54598704166667,605,161,255
2.54599845833333,605,37,255
2.54602370833333,606,131,255
2.546034625,606,80,255
2.54606483333333,607,141,255
2.54607620833333,607,1,255
2.54610941666667,608,143,255
2.54612033333333,608,25,255
2.54627191666667,609,143,255
2.54628329166667,609,5,255
2.546405625,610,143,255
2.54641654166667,610,6,255
2.54653145833333,611,143,255
2.546542875,611,148,255
2.54665779166667,612,143,255
2.54666870833333,612,152,255
2.546783625,613,143,255
2.54680641666667,613,177,255
2.54691441666667,614,143,255
2.54692529166667,614,51,255
2.54704020833333,615,143,255
2.547051625,615,23,255
2.5471735,616,143,255
2.547184875,616,239,255
2.547213625,617,141,255
2.547225,617,2,255
2.547451875,618,131,255
2.54746329166667,618,0,255
2.54748558333333,619,14,255
2.54749645833333,619,255,0
2.5475475,620,9,255
2.547558375,620,255,3
2.54759108333333,621,131,255
2.54760245833333,621,144,255
2.55540804166667,622,161,255
2.55541891666667,622,67,255
2.55544420833333,623,131,255
2.55545508333333,623,80,255
2.55548529166667,624,141,255
2.55549670833333,624,1,255
2.55552991666667,625,143,255
2.55554079166667,625,25,255
2.555696875,626,143,255
2.55570825,626,5,255
2.55582320833333,627,143,255
2.55583408333333,627,6,255
2.55594904166667,628,143,255
2.55596045833333,628,148,255
2.556075375,629,143,255
2.55608629166667,629,152,255
2.55620866666667,630,143,255
2.55622004166667,630,177,255
2.556335,631,143,255
2.556345875,631,51,255
2.55646083333333,632,143,255
2.55647220833333,632,23,255
2.556591625,633,143,255
2.5566025,633,239,255
2.55663125,634,141,255
2.556642625,634,2,255
2.55687,635,131,255
2.55688091666667,635,0,255
2.55690370833333,636,14,255
2.55691458333333,636,255,0
2.556965625,637,9,255
2.55697654166667,637,255,3
2.55700920833333,638,131,255
2.557020125,638,144,255
2.564827375,639,161,255
2.56483829166667,639,19,255
2.56486354166667,640,131,255
2.56487445833333,640,80,255
2.56490466666667,641,141,255
2.56491608333333,641,1,255
2.56494925,642,143,255
2.56496016666667,642,25,255
2.56511175,643,143,255
2.565123125,643,5,255
2.56523808333333,644,143,255
2.56524895833333,644,6,255
2.565368375,645,143,255
2.56537975,645,148,255
2.56549470833333,646,143,255
2.56550558333333,646,152,255
2.56562795833333,647,143,255
2.56563933333333,647,177,255
2.56575425,648,143,255
2.56576516666667,648,51,255
2.56588008333333,649,143,255
2.5658915,649,23,255
2.56600641666667,650,143,255
2.56601733333333,650,239,255
2.56604604166667,651,141,255
2.56605745833333,651,2,255
2.56628929166667,652,131,255
2.56630020833333,652,0,255
2.566323,653,14,255
2.566333875,653,255,0
2.56638491666667,654,9,255
2.56639579166667,654,255,3
2.5664285,655,131,255
2.566439375,655,144,255
2.57424458333333,656,161,255
2.57425545833333,656,49,255
2.57428070833333,657,131,255
2.574292125,657,80,255
2.57432233333333,658,141,255
2.57433325,658,1,255
2.57436641666667,659,143,255
2.57437783333333,659,25,255
2.57452941666667,660,143,255
2.57454029166667,660,5,255
2.57465525,661,143,255
2.574666625,661,6,255
2.574789,662,143,255
2.57479991666667,662,148,255
2.57491483333333,663,143,255
2.57492625,663,152,255
2.575045625,664,143,255
2.57505654166667,664,177,255
2.57517145833333,665,143,255
2.575182875,665,51,255
2.57529779166667,666,143,255
2.57530870833333,666,23,255
2.575423625,667,143,255
2.575435,667,239,255
2.57546375,668,141,255
2.57547466666667,668,2,255
2.5757095,669,131,255
2.575720375,669,0,255
2.57574316666667,670,14,255
2.57575408333333,670,255,0
2.57580508333333,671,9,255
2.575816,671,255,3
2.57584866666667,672,131,255
2.57585958333333,672,144,255
2.58366454166667,673,161,255
2.58367595833333,673,79,255
2.58370070833333,674,131,255
2.583712125,674,80,255
2.58374233333333,675,141,255
2.583765125,675,1,255
2.58379829166667,676,143,255
2.58380970833333,676,25,255
2.583953875,677,143,255
2.58396475,677,5,255
2.58407966666667,678,143,255
2.58409108333333,678,6,255
2.584206,679,143,255
2.58421691666667,679,148,255
2.58433183333333,680,143,255
2.58434320833333,680,152,255
2.58446558333333,681,143,255
2.5844765,681,177,255
2.58459141666667,682,143,255
2.58460279166667,682,51,255
2.58471775,683,143,255
2.58474054166667,683,23,255
2.58484804166667,684,143,255
2.58485941666667,684,239,255
2.58488816666667,685,141,255
2.58489904166667,685,2,255
2.58512641666667,686,131,255
2.58513783333333,686,0,255
2.58516008333333,687,14,255
2.585171,687,255,0
2.58522204166667,688,9,255
2.58523291666667,688,255,3
2.585265625,689,131,255
2.585277,689,144,255
2.59308383333333,690,161,255
2.59309520833333,690,31,255
2.59312,691,131,255
2.593131375,691,80,255
2.59316158333333,692,141,255
2.5931725,692,1,255
2.59320566666667,693,143,255
2.59321708333333,693,25,255
2.59336866666667,694,143,255
2.59337958333333,694,5,255
2.593506375,695,143,255
2.59351779166667,695,6,255
2.59362529166667,696,143,255
2.59363620833333,696,148,255
2.593751125,697,143,255
2.59376254166667,697,152,255
2.593884875,698,143,255
2.59389579166667,698,177,255
2.59401070833333,699,143,255
2.594022125,699,51,255
2.59413708333333,700,143,255
2.59414795833333,700,23,255
2.59427033333333,701,143,255
2.59428175,701,239,255
2.59431045833333,702,141,255
2.594321375,702,2,255
2.59454579166667,703,131,255
2.59455716666667,703,0,255
2.59457945833333,704,14,255
2.594590375,704,255,0
2.594641375,705,9,255
2.59465229166667,705,255,3
2.59468495833333,706,131,255
2.594696375,706,144,255
2.60250108333333,707,161,255
2.6025125,707,61,255
2.60253775,708,131,255
2.60254866666667,708,80,255
2.602578875,709,141,255
2.60259029166667,709,1,255
2.60262345833333,710,143,255
2.602634375,710,25,255
2.60278595833333,711,143,255
2.60279733333333,711,5,255
2.60291229166667,712,143,255
2.60292316666667,712,6,255
2.60304554166667,713,143,255
2.60305691666667,713,148,255
2.603171875,714,143,255
2.60318275,714,152,255
2.60330216666667,715,143,255
2.60331354166667,715,177,255
2.6034285,716,143,255
2.603439375,716,51,255
2.60355433333333,717,143,255
2.60356570833333,717,23,255
2.60368066666667,718,143,255
2.60369154166667,718,239,255
2.60372029166667,719,141,255
2.60373166666667,719,2,255
2.603966,720,131,255
2.60397741666667,720,0,255
2.60399970833333,721,14,255
2.60401058333333,721,255,0
2.604061625,722,9,255
2.60407254166667,722,255,3
2.60410520833333,723,131,255
2.604116625,723,144,255
2.61192345833333,724,161,255
2.611934875,724,13,255
2.611959625,725,131,255
2.61197745833333,725,80,255
2.61200816666667,726,141,255
2.61201908333333,726,1,255
2.61205229166667,727,143,255
2.61206316666667,727,25,255
2.61221525,728,143,255
2.61222616666667,728,5,255
2.61234854166667,729,143,255
2.61235941666667,729,6,255
2.612474375,730,143,255
2.61248575,730,148,255
2.61260070833333,731,143,255
2.61261158333333,731,152,255
2.61272654166667,732,143,255
2.61273791666667,732,177,255
2.61286029166667,733,143,255
2.61287116666667,733,51,255
2.612983125,734,143,255
2.61299454166667,734,23,255
2.61310945833333,735,143,255
2.613120375,735,239,255
2.61314958333333,736,141,255
2.6131605,736,2,255
2.61339533333333,737,131,255
2.61340620833333,737,0,255
2.613429,738,14,255
2.613439875,738,255,0
2.61349091666667,739,9,255
2.61350183333333,739,255,3
2.6135345,740,131,255
2.61354541666667,740,144,255
2.62135058333333,741,161,255
2.6213615,741,43,255
2.62138675,742,131,255
2.62139816666667,742,80,255
2.621428375,743,141,255
2.62143929166667,743,1,255
2.62147245833333,744,143,255
2.621483875,744,25,255
2.62163545833333,745,143,255
2.621646375,745,5,255
2.62176575,746,143,255
2.62177716666667,746,6,255
2.62189208333333,747,143,255
2.621903,747,148,255
2.62201795833333,748,143,255
2.62202933333333,748,152,255
2.62215170833333,749,143,255
2.622162625,749,177,255
2.62227754166667,750,143,255
2.62228895833333,750,51,255
2.62240391666667,751,143,255
2.62241479166667,751,23,255
2.62252975,752,143,255
2.622541125,752,239,255
2.622569875,753,141,255
2.62258079166667,753,2,255
2.622812625,754,131,255
2.62282404166667,754,0,255
2.62284633333333,755,14,255
2.62285720833333,755,255,0
2.62290825,756,9,255
2.622919125,756,255,3
2.62295183333333,757,131,255
2.62296275,757,144,255
2.630768125,758,161,255
2.6307795,758,73,255
2.63080429166667,759,131,255
2.63081566666667,759,80,255
2.630845875,760,141,255
2.63085729166667,760,1,255
2.63089,761,143,255
2.630901375,761,25,255
2.63105295833333,762,143,255
2.631064375,762,5,255
2.63118625,763,143,255
2.631197625,763,6,255
2.63131254166667,764,143,255
2.63132345833333,764,148,255
2.63143591666667,765,143,255
2.63144679166667,765,152,255
2.63156916666667,766,143,255
2.63158008333333,766,177,255
2.631695,767,143,255
2.63170641666667,767,51,255
2.63182133333333,768,143,255
2.63183225,768,23,255
2.631954625,769,143,255
2.631966,769,239,255
2.63199475,770,141,255
2.632005625,770,2,255
2.632233,771,131,255
2.63224441666667,771,0,255
2.63226670833333,772,14,255
2.63227758333333,772,255,0
2.632328625,773,9,255
2.63233954166667,773,255,3
2.63237220833333,774,131,255
2.632395,774,144,255
2.64007633333333,775,163,255
2.64008775,775,3,255
2.64032504166667,776,161,255
2.64033645833333,776,25,255
2.64036170833333,777,131,255
2.640372625,777,80,255
2.64040283333333,778,141,255
2.64041425,778,1,255
2.64044741666667,779,143,255
2.64045833333333,779,25,255
2.64060991666667,780,143,255
2.64062133333333,780,5,255
2.64073625,781,143,255
2.64074716666667,781,6,255
2.6408695,782,143,255
2.64088091666667,782,148,255
2.64099583333333,783,143,255
2.64100675,783,152,255
2.64112166666667,784,143,255
2.64113308333333,784,177,255
2.64125245833333,785,143,255
2.641263375,785,51,255
2.64137829166667,786,143,255
2.64138970833333,786,19,255
2.641504625,787,143,255
2.6415155,787,235,255
2.64154425,788,141,255
2.64155566666667,788,2,255
2.64178995833333,789,131,255
2.641801375,789,0,255
2.64182366666667,790,14,255
2.64183454166667,790,255,0
2.64188558333333,791,9,255
2.6418965,791,255,3
2.64192916666667,792,131,255
2.64194058333333,792,144,255
2.649745625,793,161,255
2.6497565,793,55,255
2.64978179166667,794,131,255
2.64979266666667,794,80,255
2.64982291666667,795,141,255
2.64983429166667,795,1,255
2.6498675,796,143,255
2.649878375,796,25,255
2.65003441666667,797,143,255
2.65004583333333,797,5,255
2.65016075,798,143,255
2.65017166666667,798,6,255
2.65028658333333,799,143,255
2.65029795833333,799,148,255
2.65041291666667,800,143,255
2.65042379166667,800,152,255
2.65054616666667,801,143,255
2.65055754166667,801,177,255
2.6506725,802,143,255
2.650683375,802,51,255
2.65079829166667,803,143,255
2.65080970833333,803,19,255
2.65092908333333,804,143,255
2.65094,804,235,255
2.65096870833333,805,141,255
2.650980125,805,2,255
2.6512075,806,131,255
2.65121841666667,806,0,255
2.65124120833333,807,14,255
2.65125208333333,807,255,0
2.651303125,808,9,255
2.651314,808,255,3
2.65134670833333,809,131,255
2.65135758333333,809,144,255
2.65916454166667,810,161,255
2.65917541666667,810,7,255
2.65920070833333,811,131,255
2.65921158333333,811,80,255
2.65924179166667,812,141,255
2.65925320833333,812,1,255
2.659286375,813,143,255
2.65929729166667,813,25,255
2.659448875,814,143,255
2.65946025,814,5,255
2.65957516666667,815,143,255
2.65958608333333,815,6,255
2.65970545833333,816,143,255
2.659716875,816,148,255
2.65983179166667,817,143,255
2.65984270833333,817,152,255
2.65996504166667,818,143,255
2.65997645833333,818,177,255
2.660091375,819,143,255
2.66010229166667,819,51,255
2.66021720833333,820,143,255
2.660228625,820,19,255
2.66034354166667,821,143,255
2.66035441666667,821,235,255
2.66038316666667,822,141,255
2.66039454166667,822,2,255
2.660626375,823,131,255
2.66063729166667,823,0,255
2.66066008333333,824,14,255
2.66067095833333,824,255,0
2.660722,825,9,255
2.660732875,825,255,3
2.66076558333333,826,131,255
2.66077645833333,826,144,255
2.66858125,827,161,255
2.66859216666667,827,37,255
2.66861741666667,828,131,255
2.66862879166667,828,80,255
2.66865904166667,829,141,255
2.66866991666667,829,1,255
2.668703125,830,143,255
2.66871454166667,830,25,255
2.668866125,831,143,255
2.668877,831,5,255
2.66899195833333,832,143,255
2.66900333333333,832,6,255
2.66912570833333,833,143,255
2.66913658333333,833,148,255
2.6692515,834,143,255
2.66926291666667,834,152,255
2.66938229166667,835,143,255
2.66939320833333,835,177,255
2.669508125,836,143,255
2.6695195,836,51,255
2.66963445833333,837,143,255
2.66964533333333,837,19,255
2.66976029166667,838,143,255
2.66977166666667,838,235,255
2.66980041666667,839,141,255
2.66981129166667,839,2,255
2.67004608333333,840,131,255
2.670057,840,0,255
2.67007979166667,841,14,255
2.67009066666667,841,255,0
2.67014170833333,842,9,255
2.670152625,842,255,3
2.67018529166667,843,131,255
2.67019620833333,843,144,255
2.67800125,844,161,255
2.67801266666667,844,67,255
2.67803741666667,845,131,255
2.67804883333333,845,80,255
2.67807904166667,846,141,255
2.67810183333333,846,1,255
2.67813504166667,847,143,255
2.67814641666667,847,25,255
2.67829058333333,848,143,255
2.67830145833333,848,5,255
2.67841641666667,849,143,255
2.67842779166667,849,6,255
2.67854275,850,143,255
2.67855366666667,850,148,255
2.67866858333333,851,143,255
2.67868,851,152,255
2.678802375,852,143,255
2.67881325,852,177,255
2.67892820833333,853,143,255
2.67893958333333,853,51,255
2.6790545,854,143,255
2.67907729166667,854,19,255
2.67918479166667,855,143,255
2.67919620833333,855,235,255
2.67922495833333,856,141,255
2.67923583333333,856,2,255
2.67946325,857,131,255
2.679474625,857,0,255
2.67949691666667,858,14,255
2.67950783333333,858,255,0
2.67955883333333,859,9,255
2.67956975,859,255,3
2.67960241666667,860,131,255
2.67961383333333,860,144,255
2.68742070833333,861,161,255
2.68743208333333,861,19,255
2.68745683333333,862,131,255
2.68746825,862,80,255
2.68749845833333,863,141,255
2.687509375,863,1,255
2.68754254166667,864,143,255
2.68755395833333,864,25,255
2.68770554166667,865,143,255
2.68771645833333,865,5,255
2.68784325,866,143,255
2.68785466666667,866,6,255
2.68796216666667,867,143,255
2.68797304166667,867,148,255
2.688088,868,143,255
2.688099375,868,152,255
2.68822175,869,143,255
2.688232625,869,177,255
2.68834758333333,870,143,255
2.68835895833333,870,51,255
2.688473875,871,143,255
2.68848479166667,871,19,255
2.68859970833333,872,143,255
2.688611125,872,235,255
2.68863983333333,873,141,255
2.68865075,873,2,255
2.68888258333333,874,131,255
2.68889395833333,874,0,255
2.68891625,875,14,255
2.68892716666667,875,255,0
2.68897816666667,876,9,255
2.68898908333333,876,255,3
2.68902179166667,877,131,255
2.68903316666667,877,144,255
2.69683758333333,878,161,255
2.69684895833333,878,49,255
2.69687425,879,131,255
2.696885125,879,80,255
2.696915375,880,141,255
2.69692675,880,1,255
2.69695995833333,881,143,255
2.69697083333333,881,25,255
2.69712241666667,882,143,255
2.69713383333333,882,5,255
2.69725616666667,883,143,255
2.69726708333333,883,6,255
2.697382,884,143,255
2.697393375,884,148,255
2.69750833333333,885,143,255
2.69751920833333,885,152,255
2.69763858333333,886,143,255
2.69765,886,177,255
2.69776491666667,887,143,255
2.69777583333333,887,51,255
2.69789075,888,143,255
2.69790216666667,888,19,255
2.698024,889,143,255
2.69803541666667,889,235,255
2.698064125,890,141,255
2.69807554166667,890,2,255
2.69830241666667,891,131,255
2.69831379166667,891,0,255
2.69833608333333,892,14,255
2.698347,892,255,0
2.698398,893,9,255
2.69840891666667,893,255,3
2.69844158333333,894,131,255
2.698453,894,144,255
2.706257875,895,161,255
2.70626875,895,79,255
2.70630591666667,896,131,255
2.70631683333333,896,80,255
2.70634704166667,897,141,255
2.70635841666667,897,1,255
2.706391625,898,143,255
2.70640254166667,898,25,255
2.706554125,899,143,255
2.7065655,899,5,255
2.70668045833333,900,143,255
2.70669133333333,900,6,255
2.70681370833333,901,143,255
2.70682508333333,901,148,255
2.70694004166667,902,143,255
2.70695091666667,902,152,255
2.707065875,903,143,255
2.70707725,903,177,255
2.70719216666667,904,143,255
2.70720308333333,904,51,255
2.70732245833333,905,143,255
2.707333875,905,19,255
2.70744879166667,906,143,255
2.70745970833333,906,235,255
2.70748841666667,907,141,255
2.70749983333333,907,2,255
2.707734125,908,131,255
2.70774554166667,908,0,255
2.70776783333333,909,14,255
2.70777870833333,909,255,0
2.70782975,910,9,255
2.70784066666667,910,255,3
2.70787333333333,911,131,255
2.70788475,911,144,255
2.71569133333333,912,161,255
2.71570270833333,912,31,255
2.7157275,913,131,255
2.715738875,913,80,255
2.71576908333333,914,141,255
2.7157805,914,1,255
2.71581316666667,915,143,255
2.71582458333333,915,25,255
2.71597616666667,916,143,255
2.71598754166667,916,5,255
2.71610695833333,917,143,255
2.71611783333333,917,6,255
2.71623275,918,143,255
2.71624416666667,918,148,255
2.71635908333333,919,143,255
2.71636995833333,919,152,255
2.71649233333333,920,143,255
2.71650325,920,177,255
2.71661816666667,921,143,255
2.71662954166667,921,51,255
2.7167445,922,143,255
2.716755375,922,19,255
2.71687775,923,143,255
2.716889125,923,235,255
2.716917875,924,141,255
2.71692875,924,2,255
2.717153125,925,131,255
2.71716454166667,925,0,255
2.71718683333333,926,14,255
2.71719770833333,926,255,0
2.71724875,927,9,255
2.717259625,927,255,3
2.71729233333333,928,131,255
2.71730370833333,928,144,255
2.72510891666667,929,161,255
2.72511979166667,929,61,255
2.72514508333333,930,131,255
2.72515595833333,930,80,255
2.72518620833333,931,141,255
2.72519758333333,931,1,255
2.72523079166667,932,143,255
2.72524166666667,932,25,255
2.72539329166667,933,143,255
2.72540466666667,933,5,255
2.72552704166667,934,143,255
2.72553795833333,934,6,255
2.725652875,935,143,255
2.72566429166667,935,148,255
2.72577625,936,143,255
2.725787125,936,152,255
2.7259095,937,143,255
2.725920875,937,177,255
2.72603583333333,938,143,255
2.72604670833333,938,51,255
2.72616166666667,939,143,255
2.72617304166667,939,19,255
2.72629541666667,940,143,255
2.72630629166667,940,235,255
2.72633504166667,941,141,255
2.72634645833333,941,2,255
2.72657383333333,942,131,255
2.72658470833333,942,0,255
2.726607,943,14,255
2.72661791666667,943,255,0
2.72666891666667,944,9,255
2.72667983333333,944,255,3
2.7267125,945,131,255
2.72673579166667,945,144,255
2.73454245833333,946,161,255
2.73455383333333,946,13,255
2.734578625,947,131,255
2.73459,947,80,255
2.73462020833333,948,141,255
2.734631625,948,1,255
2.73466433333333,949,143,255
2.73467570833333,949,25,255
2.73482733333333,950,143,255
2.73483870833333,950,5,255
2.73496058333333,951,143,255
2.73497195833333,951,6,255
2.73508691666667,952,143,255
2.73509779166667,952,148,255
2.73521275,953,143,255
2.735224125,953,152,255
2.73533908333333,954,143,255
2.73535,954,177,255
2.73548425,955,143,255
2.735495625,955,51,255
2.73559570833333,956,143,255
2.735606625,956,19,255
2.735729,957,143,255
2.735740375,957,235,255
2.735769125,958,141,255
2.73578,958,2,255
2.73600741666667,959,131,255
2.73601879166667,959,0,255
2.73604108333333,960,14,255
2.736052,960,255,0
2.736103,961,9,255
2.73611391666667,961,255,3
2.736146625,962,131,255
2.736158,962,144,255
2.74395820833333,963,161,255
2.743969625,963,43,255
2.743994375,964,131,255
2.74400579166667,964,80,255
2.744036,965,141,255
2.744046875,965,1,255
2.74408008333333,966,143,255
2.74409145833333,966,25,255
2.744252,967,143,255
2.744263375,967,5,255
2.744370875,968,143,255
2.74438179166667,968,6,255
2.744504125,969,143,255
2.74451554166667,969,148,255
2.74463045833333,970,143,255
2.744641375,970,152,255
2.74475629166667,971,143,255
2.74476770833333,971,177,255
2.744882625,972,143,255
2.74489354166667,972,51,255
2.745015875,973,143,255
2.74502729166667,973,19,255
2.74514220833333,974,143,255
2.745153125,974,235,255
2.74518183333333,975,141,255
2.74519325,975,2,255
2.745419625,976,131,255
2.74543104166667,976,0,255
2.74545333333333,977,14,255
2.74546420833333,977,255,0
2.74551525,978,9,255
2.745526125,978,255,3
2.74555883333333,979,131,255
2.74556975,979,144,255
2.75337054166667,980,161,255
2.75338145833333,980,73,255
2.75340670833333,981,131,255
2.753418125,981,80,255
2.75344833333333,982,141,255
2.75345925,982,1,255
2.75349241666667,983,143,255
2.75350383333333,983,25,255
2.75365541666667,984,143,255
2.75366633333333,984,5,255
2.75378125,985,143,255
2.75379266666667,985,6,255
2.753915,986,143,255
2.75392591666667,986,148,255
2.75404279166667,987,143,255
2.75405370833333,987,152,255
2.754168625,988,143,255
2.75418004166667,988,177,255
2.75429495833333,989,143,255
2.754305875,989,51,255
2.75442820833333,990,143,255
2.754439125,990,19,255
2.75455404166667,991,143,255
2.75456545833333,991,235,255
2.75459416666667,992,141,255
2.75460558333333,992,2,255
2.75483245833333,993,131,255
2.75484383333333,993,0,255
2.754866125,994,14,255
2.75487704166667,994,255,0
2.75493991666667,995,9,255
2.75495083333333,995,255,3
2.75498354166667,996,131,255
2.75499491666667,996,144,255
2.762670125,997,163,255
2.7626815,997,7,255
2.76291929166667,998,161,255
2.76293020833333,998,25,255
2.76295545833333,999,131,255
2.76296633333333,999,80,255
2.76299658333333,1000,141,255
2.76300795833333,1000,1,255
2.76304116666667,1001,143,255
2.76305204166667,1001,25,255
2.763203625,1002,143,255
2.76321504166667,1002,5,255
2.76333,1003,143,255
2.763340875,1003,6,255
2.76346325,1004,143,255
2.763474625,1004,148,255
2.76358958333333,1005,143,255
2.76360045833333,1005,152,255
2.763717375,1006,143,255
2.76372829166667,1006,177,255
2.76384320833333,1007,143,255
2.763854625,1007,51,255
2.76396954166667,1008,143,255
2.76398045833333,1008,23,255
2.76410283333333,1009,143,255
2.76411420833333,1009,239,255
2.76414295833333,1010,141,255
2.76415383333333,1010,2,255
2.76438125,1011,131,255
2.764392625,1011,0,255
2.76441491666667,1012,14,255
2.76442583333333,1012,255,0
2.76447683333333,1013,9,255
2.76448775,1013,255,3
2.76452045833333,1014,131,255
2.76453133333333,1014,144,255
2.77233216666667,1015,161,255
2.77234308333333,1015,55,255
2.77236833333333,1016,131,255
2.77237970833333,1016,80,255
2.77240995833333,1017,141,255
2.77242083333333,1017,1,255
2.77246591666667,1018,143,255
2.77247683333333,1018,25,255
2.77262145833333,1019,143,255
2.772632375,1019,5,255
2.77274733333333,1020,143,255
2.77275870833333,1020,6,255
2.77287366666667,1021,143,255
2.77288454166667,1021,148,255
2.77299945833333,1022,143,255
2.773010875,1022,152,255
2.77313325,1023,143,255
2.773144125,1023,177,255
2.77325908333333,1024,143,255
2.77327045833333,1024,51,255
2.77338541666667,1025,143,255
2.773412625,1025,23,255
2.77351320833333,1026,143,255
2.773524125,1026,239,255
2.77355283333333,1027,141,255
2.77356425,1027,2,255
2.773791625,1028,131,255
2.7738025,1028,0,255
2.77382479166667,1029,14,255
2.77383570833333,1029,255,0
2.77388670833333,1030,9,255
2.773897625,1030,255,3
2.77393033333333,1031,131,255
2.77394170833333,1031,144,255
2.78174408333333,1032,161,255
2.7817555,1032,7,255
2.78178025,1033,131,255
2.78179166666667,1033,80,255
2.781821875,1034,141,255
2.78183275,1034,1,255
2.78186595833333,1035,143,255
2.78187733333333,1035,25,255
2.78202895833333,1036,143,255
2.78203983333333,1036,5,255
2.782174125,1037,143,255
2.7821855,1037,6,255
2.78228558333333,1038,143,255
2.78229645833333,1038,148,255
2.78241141666667,1039,143,255
2.78242279166667,1039,152,255
2.78254516666667,1040,143,255
2.78255608333333,1040,177,255
2.782671,1041,143,255
2.78268241666667,1041,51,255
2.78279733333333,1042,143,255
2.78280825,1042,23,255
2.78293058333333,1043,143,255
2.782942,1043,239,255
2.78297075,1044,141,255
2.782981625,1044,2,255
2.78320358333333,1045,131,255
2.78321445833333,1045,0,255
2.78323725,1046,14,255
2.78324816666667,1046,255,0
2.78329916666667,1047,9,255
2.78331008333333,1047,255,3
2.78334275,1048,131,255
2.78335366666667,1048,144,255
